id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
42216,BZ-BGK,medium_airport,"Big Creek Airport",16.519369,-88.407913,22,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,"Big Creek",1,MZBG,BGK,,,https://en.wikipedia.org/wiki/Big_Creek_Airport_(Belize),,500,2020-12-24T16:19:27+00:00
44573,BZ-BCV,small_airport,"Hector Silva Airstrip",17.269603,-88.776496,150,NA,Belize,BZ,"Cayo District",BZ-CY,CY,Belmopan,1,MZBP,BCV,,http://www.flightstats.com/go/Airport/airportDetails.do?airportCode=BCV,https://en.wikipedia.org/wiki/Hector_Silva_Airstrip,"Belmopan Airport",100,2021-08-25T23:32:07+00:00
309572,BZ-0001,small_airport,"Chan Chich Airstrip",17.5664,-89.0468,404,NA,Belize,BZ,"Orange Walk District",BZ-OW,OW,"Gallon Jug",0,MZGJ,,,,https://en.wikipedia.org/wiki/Chan_Chich_Airstrip,,50,2022-06-19T03:07:28+00:00
319308,BZ-0002,small_airport,"Lighthouse Reef Airstrip",17.452965,-87.500671,,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Northern Caye",0,MZLH,,,,,,50,2021-02-12T11:40:16+00:00
327952,BZ-0003,small_airport,"San Felipe Airstrip",17.88531,-88.887286,52,NA,Belize,BZ,"Orange Walk District",BZ-OW,OW,"San Felipe",0,,,,,,MZSH,50,2022-06-19T02:56:30+00:00
42208,BZ-SVK,small_airport,"Silver Creek Airport",16.728338,-88.369174,216,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,"Silver Creek",0,MZKT,SVK,,,https://en.wikipedia.org/wiki/Silver_Creek_Airport,,50,2020-12-24T18:06:24+00:00
42210,BZ-SJX,medium_airport,"Sartaneja Airport",18.35610008239746,-88.13079833984375,3,NA,Belize,BZ,"Corozal District",BZ-CZL,CZL,Sartaneja,1,,SJX,,,https://en.wikipedia.org/wiki/Sartaneja_Airport,,500,2009-07-06T13:22:25+00:00
328157,BZ-0007,small_airport,"Privassion Airstrip",17.039,-88.9547,1500,NA,Belize,BZ,"Cayo District",BZ-CY,CY,,0,,,,,,,50,2018-06-01T22:54:42+00:00
309571,MZE,small_airport,"Manatee Airport",17.27846,-89.0238,343,NA,Belize,BZ,"Cayo District",BZ-CY,CY,,0,,MZE,,,https://en.wikipedia.org/wiki/Manatee_Airport,,50,2013-09-14T18:58:18+00:00
355047,BZ-0015,small_airport,"Backlanding Airport",17.85615,-88.58883,,NA,Belize,BZ,"Orange Walk District",BZ-OW,OW,Backlanding,0,,,,,,,50,2022-06-19T03:05:51+00:00
338066,MZJC,small_airport,"Johnny Chan Chen Airstrip",18.44031,-88.45334,26,NA,Belize,BZ,"Corozal District",BZ-CZL,CZL,"Chan Chen",0,MZJC,,,,https://en.wikipedia.org/wiki/Johnny_Chan_Chen_Airstrip,,50,2020-12-24T16:54:53+00:00
42213,BZ-INB,small_airport,"Independence Airport",16.53456,-88.441615,18,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Independence,0,MZSV,INB,,,https://en.wikipedia.org/wiki/Independence_Airport_(Belize),"Savannah,  Mango Creek",50,2022-11-02T15:02:11+00:00
325351,MZMF,small_airport,"San Ignacio Town (Maya Flats) Airstrip",17.104872,-89.101129,351,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Maya Flats",0,MZMF,CYD,,,https://en.wikipedia.org/wiki/San_Ignacio_Town_Airstrip,"Maya Flats Airstrip",50,2020-03-21T18:14:41+00:00
42214,BZ-MDB,small_airport,"Melinda Airport",17.0042991638,-88.30419921880001,101,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Melinda,0,,MDB,,,https://en.wikipedia.org/wiki/Melinda_Airport,,50,2013-09-14T19:47:49+00:00
42211,BZ-STU,small_airport,"Santa Cruz Airport",18.2721004486084,-88.456298828125,18,NA,Belize,BZ,"Corozal District",BZ-CZL,CZL,"Santa Cruz",0,,STU,,,,,50,2008-09-27T16:14:52+00:00
355046,BZ-0014,small_airport,"Tres Leguas Airport",17.90194,-88.986833,,NA,Belize,BZ,"Orange Walk District",BZ-OW,OW,Shipyard,0,,,,,,MZSR,50,2022-06-19T02:59:42+00:00
42218,BZ-SQS,small_airport,"Matthew Spain Airport",17.185898,-89.009936,199,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Spanish Lookout",0,MZCF,SQS,,,https://en.wikipedia.org/wiki/Matthew_Spain_Airport,"Central Farm Airstrip",50,2022-08-23T16:40:22+00:00
338071,BZ-0012,heliport,"Azul Resort Heliport",17.983672,-87.922897,10,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Ambergris Caye",0,,,,,,,0,2020-12-24T19:06:05+00:00
328156,BZ-0006,closed,"Augustine Airstrip",16.970298,-88.987916,1500,NA,Belize,BZ,"Cayo District",BZ-CY,CY,Augustine,0,,,,,,"Douglas da Silva",0,2018-06-01T21:58:52+00:00
338069,BZ-0010,heliport,"Cisco Base Heliport",17.496334,-88.234666,3,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",0,,,,,,,0,2020-12-24T18:32:13+00:00
338068,BZ-0009,heliport,"Old Belize Heliport",17.470036,-88.247348,3,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Belize City",0,,,,,,,0,2020-12-24T18:25:05+00:00
338070,BZ-0011,heliport,"Cayo Espanto Helipad",17.914927,-88.001003,5,NA,Belize,BZ,"Belize District",BZ-BZ,BZ,"Cayo Espanto",0,,,,,,,0,2020-12-24T18:47:20+00:00
338072,BZ-0013,heliport,"Guacamallo Bridge Helipad",16.864574,-89.039359,1170,NA,Belize,BZ,"Cayo District",BZ-CY,CY,"Chiquibul National Park",0,,,,,,,0,2020-12-24T19:35:43+00:00
328154,BZ-0004,closed,"Consejo Shores Airport",18.456596,-88.305407,10,NA,Belize,BZ,"Corozal District",BZ-CZL,CZL,Consejo,0,,,,,,,0,2018-06-01T18:23:56+00:00
338063,BZ-0008,closed,"Riversdale International Airport",16.685052,-88.348708,68,NA,Belize,BZ,"Stann Creek District",BZ-SC,SC,Placencia,0,,,,https://flyplacencia.com/,,"North Placencia",0,2020-12-23T22:27:03+00:00
328155,BZ-0005,closed,"Gold Button Airport",17.915341,-88.743301,70,NA,Belize,BZ,"Orange Walk District",BZ-OW,OW,"San Felipe",0,,,,,,,0,2018-06-01T19:07:04+00:00
